﻿00001_EPT_Version|00002_EPT_Producer_Name|00004_EPT_Producer_Email|00005_File_Generation_Date_And_Time|00006_EPT_Data_Reporting_Narratives|00007_EPT_Data_Reporting_Costs|00008_EPT_Data_Reporting_Additional_Requirements_German_MOPs|00009_EPT_Additional_Information_Structured_Products|00010_Portfolio_Manufacturer_Name|00015_Portfolio_Manufacturer_Group_Name|00016_Portfolio_Manufacturer_LEI|00017_Portfolio_Manufacturer_Email|00020_Portfolio_Guarantor_Name|00030_Portfolio_Identifying_Data|00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio|00050_Portfolio_Name|00060_Portfolio_Or_Share_Class_Currency|00070_PRIIPs_KID_Publication_Date|00075_PRIIPs_KID_Web_Address|00080_Portfolio_PRIIPS_Category|00090_Fund_CIC_code|00110_Is_An_Autocallable_Product|00120_Reference_Language|01010_Valuation_Frequency|01020_Portfolio_VEV_Reference|01030_IS_Flexible|01040_Flex_VEV_Historical|01050_Flex_VEV_Ref_Asset_Allocation|01060_IS_Risk_Limit_Relevant|01070_Flex_VEV_Risk_Limit|01080_Existing_Credit_Risk|01090_SRI|01095_IS_SRI_Adjusted|01100_MRM|01110_CRM|01120_Recommended_Holding_Period|01125_Has_A_Contractual_Maturity_Date|01130_Maturity_Date|01140_Liquidity_Risk|02010_Portfolio_Return_Unfavourable_Scenario_1_Year|02020_Portfolio_Return_Unfavourable_Scenario_Half_RHP|02030_Portfolio_Return_Unfavourable_Scenario_RHP_Or_First_Call_Date|02032_Autocall_Applied_Unfavourable_Scenario|02035_Autocall_Date_Unfavourable_Scenario|02040_Portfolio_Return_Moderate_Scenario_1_Year|02050_Portfolio_Return_Moderate_Scenario_Half_RHP|02060_Portfolio_Return_Moderate_Scenario_RHP_Or_First_Call_Date|02062_Autocall_Applied_Moderate_Scenario|02065_Autocall_Date_Moderate_Scenario|02070_Portfolio_Return_Favourable_Scenario_1_Year|02080_Portfolio_Return_Favourable_Scenario_Half_RHP|02090_Portfolio_Return_Favourable_Scenario_RHP_Or_First_Call_Date|02092_Autocall_Applied_Favourable_Scenario|02095_Autocall_Date_Favourable_Scenario|02100_Portfolio_Return_Stress_Scenario_1_Year|02110_Portfolio_Return_Stress_Scenario_Half_RHP|02120_Portfolio_Return_Stress_Scenario_RHP_Or_First_Call_Date|02122_Autocall_Applied_Stress_Scenario|02125_Autocall_Date_Stress_Scenario|02130_Portfolio_Number_Of_Observed_Return_M0|02140_Portfolio_Mean_Observed_Returns_M1|02150_Portfolio_Observed_Sigma|02160_Portfolio_Observed_Skewness|02170_Portfolio_Observed_Excess_Kurtosis|02180_Portfolio_Observed_Stressed_Volatility|02185_Portfolio_Past_Performance_Disclosure_Required|02190_Past_Performance_Link|02200_Previous_Performance_Scenarios_Calculation_Link|02210_Past_Performance_Number_Of_Years|02220_Reference_Invested_Amount|03010_One_off_cost_Portfolio_entry_cost|03015_One_off_cost_Portfolio_entry_cost_Acquired|03020_One_Off_Costs_Portfolio_Exit_Cost_At_RHP|03030_One_off_costs_Portfolio_exit_cost_at_1_year|03040_One_off_costs_Portfolio_exit_cost_at_half_RHP|03050_One_off_costs_Portfolio_sliding_exit_cost_Indicator|03060_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|03080_Ongoing_costs_Portfolio_transaction_costs|03090_Existing_Incidental_Costs_Portfolio|03095_Incidental_Costs|04020_Comprehension_Alert_Portfolio|04030_Intended_target_market_retail_investor_Portfolio|04040_Investment_objective_Portfolio|04050_Risk_narrative_Portfolio|04060_Other_materially_relevant_risk_narrative_Portfolio|04070_Type_of_underlying_Investment_Option|04080_Capital_Guarantee|04081_Capital_Guarantee_Level|04082_Capital_Guarantee_Limitations|04083_Capital_Guarantee_Early_Exit_Conditions|04084_Capital_guarantee_Portfolio|04085_Possible_maximum_loss_Portfolio|04086_Description_Past_Interval_Unfavourable_Scenario|04087_Description_Past_Interval_Moderate_Scenario|04088_Description_Past_Interval_Favourable_Scenario|04089_Was_Benchmark_Used_Performance_Calculation|04090_Portfolio_Performance_Fees_Carried_Interest_Narrative|04120_One_Off_Cost_Portfolio_Entry_Cost_Description|04130_One_Off_Cost_Portfolio_Exit_Cost_Description|04140_Ongoing_Costs_Portfolio_Management_Costs_Description|04150_Do_Costs_Depend_On_Invested_Amount|04160_Cost_Dependence_Explanation|06005_German_MOPs_Reference_Date|06010_Bonds_Weight|06020_Annualized_Return_Volatility|06030_Duration_Bonds|06040_Existing_Capital_Preservation|06050_Capital_Preservation_Level|06060_Time_Interval_Maximum_Loss|06070_Uses_PI|06080_Multiplier_PI|07005_First_Possible_Call_Date|07010_Total_Cost_1_Year_Or_First_Call|07020_RIY_1_Year_Or_First_Call|07030_Total_cost_half_RHP|07040_RIY_half_RHP|07050_Total_cost_RHP|07060_RIY_RHP|07070_One_Off_Costs_Portfolio_Entry_Cost|07080_One_Off_Costs_Portfolio_Exit_Cost|07090_Ongoing_Costs_Portfolio_Transaction_Costs|07100_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs|07110_Incidental_Costs_Portfolio_Performance_Fees_Carried_Interest|08010_UK_PRIIP_Or_UCITS_Or_Both_data_delivery|08020_UK_Ongoing_Costs_Portfolio_Transaction_Costs|08030_UK_Transactions_costs_methodology|08040_UK_Anti_Dilution_Benefit_Derived|08045_UK_PRIIPs_Data_Reference_Date|08050_UK_PRIIPs_KID_Publication_Date|08060_UK_PRIIPs_KID_Web_Address|08070_Investment_Objective_Portfolio|08080_UK_Other_Materially_Relevant_Risk_Narrative_Portfolio|08090_UK_Performance_Information_Main_Factors|08100_UK_Performance_Information_Comparator|08110_UK_Performance_Information_Higher_Returns|08120_UK_Performance_Information_Lower_Returns_Or_Loss|08130_UK_Performance_Information_Adverse_Conditions|08140_UK_Assumed_Portfolio_Return|08150_UCITS_KIID_Publication_Date|08160_UCITS_KIID_Web_Address|08170_UCITS_SRRI|08180_UCITS_Ongoing_Charges|08190_UCITS_Existing_Performance_Fees|08200_UCITS_Performance_Fees
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1C42886|1|abrdn Diversified Income Fund I Inc|GBP|||2||N|eng|252|0.0652176|N|||||N|3|N|3|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0118||N||N|Intended for investors who understand the risks of the fund (including potential loss of some or all of your investment) and who plan to invest for at least 5 years, yet want to retain ready access to their investment. The fund may appeal to professional and institutional investors, as well as retail investors with some degree of investment knowledge, who: (i) want to diversify a portfolio, or are looking for a component for a core portfolio, (ii) are interested in income and long-term capital growth, and (iii) have a medium risk profile and can bear some temporary moderate losses. ||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.00234266|2|-0.00048895||||To generate a positive return through income and some capital growth over the long term (5 years or more) by investing in a globally diversified portfolio of assets whilst reducing the risk of losses. Invested capital is however at risk and there is no guarantee that this will be attained over any time period.Performance Target: To exceed the return of SONIA by 5% per annum over rolling five year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.SONIA has been chosen as a proxy for the return on cash deposits.||||||||2023-02-17|https://docs.publifund.com/kiid/GB00B1C42886/en_GB|4|0.0118|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1C42993|1|abrdn Diversified Income Fund Z Acc|GBP|||2||N|eng|252|0.06396839|N|||||N|3|N|3|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0058||N||N|Intended for investors who understand the risks of the fund (including potential loss of some or all of your investment) and who plan to invest for at least 5 years, yet want to retain ready access to their investment. The fund may appeal to professional and institutional investors, as well as retail investors with some degree of investment knowledge, who: (i) want to diversify a portfolio, or are looking for a component for a core portfolio, (ii) are interested in income and long-term capital growth, and (iii) have a medium risk profile and can bear some temporary moderate losses. ||This rates the potential losses from future performance at a high level, and poor market conditions are very likely to impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.00234266|2|-0.00048895||||To generate a positive return through income and some capital growth over the long term (5 years or more) by investing in a globally diversified portfolio of assets whilst reducing the risk of losses. Invested capital is however at risk and there is no guarantee that this will be attained over any time period.Performance Target: To exceed the return of SONIA by 5% per annum over rolling five year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.SONIA has been chosen as a proxy for the return on cash deposits.||||||||2023-02-17|https://docs.publifund.com/kiid/GB00B1C42993/en_GB|4|0.0058|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1CDBB12|1|abrdn Emerging Markets Equity Fund Z Acc|GBP|||2||N|eng|252|0.17376499|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0012||N||N|Intended for investors who understand the risks of the fund (including potential loss of some or all of your investment) and who plan to invest for at least 5 years, yet want to retain ready access to their investment. The fund may appeal to professional and institutional investors, as well as retail investors with some degree of investment knowledge, who: (i) want to diversify a portfolio, or are looking for a component for a core portfolio, (ii) are interested in long-term capital growth, and (iii) have a high risk profile.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.001892509|2|-0.000141532||||To generate growth over the long term (5 years or more) by investing in emerging markets equities (company shares). Performance Target: To achieve the return of the MSCI Emerging Markets Index  plus 3% per annum over three rolling year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB00B1CDBB12/en_GB|6|0.0012|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1CDBC29|1|abrdn Europe ex UK Equity Fund Z Acc|GBP|||2||N|eng|252|0.18246971|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0009||N||N|Intended for investors who understand the risks of the fund (including potential loss of some or all of your investment) and who plan to invest for at least 5 years, yet want to retain ready access to their investment. The fund may appeal to professional and institutional investors, as well as retail investors with some degree of investment knowledge, who: (i) want to diversify a portfolio, or are looking for a component for a core portfolio, (ii) are interested in long-term capital growth, and (iii) have a high risk profile.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.000844395|2|-0.000193725||||To generate growth over the long term (5 years or more) by investing in European equities (company shares).Performance Target: To achieve the return of the FTSE World Europe ex UK Index plus 3% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB00B1CDBC29/en_GB|6|0.0009|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1CDBD36|1|abrdn Japanese Equity Fund Z Acc|GBP|||2||N|eng|252|0.18697391|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0011||N||N|Intended for investors who understand the risks of the fund (including potential loss of some or all of your investment) and who plan to invest for at least 5 years, yet want to retain ready access to their investment. The fund may appeal to professional and institutional investors, as well as retail investors with some degree of investment knowledge, who: (i) want to diversify a portfolio, or are looking for a component for a core portfolio, (ii) are interested in long-term capital growth, and (iii) have a medium risk profile. ||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.00173994|2|0||||To generate growth over the long term (5 years or more) by investing in Japanese equities (company shares).Performance Target: To achieve the return of the MSCI Japan Index  plus 3% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1CDBD36/en_GB|6|0.0011|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1F7XT29|1|abrdn Asia Pacific Equity Fund A Inc|GBP|||2||N|eng|252|0.16220258|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0131||N||N|Intended for investors who understand the risks of the fund (including potential loss of some or all of your investment) and who plan to invest for at least 5 years, yet want to retain ready access to their investment. The fund may appeal to professional and institutional investors, as well as retail investors with some degree of investment knowledge, who: (i) want to diversify a portfolio, or are looking for a component for a core portfolio, (ii) are interested in long-term capital growth, and (iii) have a medium risk profile.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.001498763|2|-5.71917E-05||||To generate growth over the long term (5 years or more) by investing in Asia Pacific  excluding Japan equities (company shares).Performance Target: To achieve the return of the MSCI AC Asia Pacific ex Japan Index plus 3% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB00B1F7XT29/en_GB|5|0.0131|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1GCQ869|1|abrdn Multi-Asset Fund I Inc|GBP|||2||N|eng|252|0.10965409|N|||||N|3|N|3|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0113||N||N|Intended for investors who understand the risks of the fund (including potential loss of some or all of your investment) and who plan to invest for at least 5 years, yet want to retain ready access to their investment. The fund may appeal to professional and institutional investors, as well as retail investors with some degree of investment knowledge, who: (i) want to diversify a portfolio, or are looking for a component for a core portfolio, (ii) are interested in income and long-term capital growth, and (iii) have a medium risk profile. ||This rates the potential losses from future performance at a medium-low level, and poor market conditions are unlikely to impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.001838405|2|0||||To generate income and some growth over the long term (5 years or more) by investing in a globally diversified portfolio of assets.Performance Target: To exceed the return of the following composite index: 40% FTSE All-Share Index  25% MSCI World ex UK Index  15% FTSE Actuaries UK Conventional Gilts All Stocks Index  5% FTSE Small Cap UK Index  7.5% SONIA  5% HFRI FOF Conservative Index  2.5% FTSE All-Share Index-Equity Investment Instruments. The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.Performance Comparator: The Investment Association's Mixed Investment 40-85% Shares Sector Average ReturnsThe ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of each index.||||||||2023-02-17|https://docs.publifund.com/kiid/GB00B1GCQ869/en_GB|5|0.0113|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBR182|1|abrdn Global Real Estate Share Fund Retail Acc|GBP|||2||N|eng|252|0.18110584|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0.04|0|0|0|0|N|0.0136||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.002460514|2|2.41016E-06||||To generate income and some growth over the long term (5 years or more) by investing in listed closed ended real estate investment trusts ('REITs') and equities (company shares) of companies engaged in real estate activities. Performance Target: To achieve the return of the FTSE EPRA Nareit Developed Net Return Index(Hedged to GBP) + 2% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBR182/en_GB|6|0.0136|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBR299|1|abrdn Global Real Estate Share Fund Retail Inc|GBP|||2||N|eng|252|0.18189185|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0.04|0|0|0|0|N|0.0136||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.002460514|2|2.41016E-06||||To generate income and some growth over the long term (5 years or more) by investing in listed closed ended real estate investment trusts ('REITs') and equities (company shares) of companies engaged in real estate activities. Performance Target: To achieve the return of the FTSE EPRA Nareit Developed Net Return Index(Hedged to GBP) + 2% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBR299/en_GB|6|0.0136|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBR307|1|abrdn Global Real Estate Share Fund Institutional Acc|GBP|||2||N|eng|252|0.18063118|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0089||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.002460514|2|2.41016E-06||||To generate income and some growth over the long term (5 years or more) by investing in listed closed ended real estate investment trusts ('REITs') and equities (company shares) of companies engaged in real estate activities. Performance Target: To achieve the return of the FTSE EPRA Nareit Developed Net Return Index(Hedged to GBP) + 2% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBR307/en_GB|6|0.0089|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBR414|1|abrdn Global Real Estate Share Fund Institutional Inc|GBP|||2||N|eng|252|0.18129727|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0089||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.002460514|2|2.41016E-06||||To generate income and some growth over the long term (5 years or more) by investing in listed closed ended real estate investment trusts ('REITs') and equities (company shares) of companies engaged in real estate activities. Performance Target: To achieve the return of the FTSE EPRA Nareit Developed Net Return Index(Hedged to GBP) + 2% per annum over rolling three year periods (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.The ACD believes this is an appropriate target for the fund based on the investment policy of the fund and the constituents of the index.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBR414/en_GB|6|0.0089|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBSR16|1|abrdn UK Income Unconstrained Equity Fund Retail Acc|GBP|||2||N|eng|252|0.18320401|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0.04|0|0|0|0|N|0.015||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.000751021|2|-0.000769204||||To generate income and some growth over the long term (5 years or more) by investing in UK equities (company shares).Performance Target: To deliver a yield greater than that of the FTSE All Share Index over a rolling five year period (before charges) and achieve a return in excess of the FTSE All Share Index over a rolling five year period (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.Performance Comparator: IA UK Equity Income sector average.The ACD believes this is an appropriate target/comparator for the fund based on the investment policy of the fund and the constituents of the index/sector.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBSR16/en_GB|6|0.015|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBSS23|1|abrdn UK Income Unconstrained Equity Fund Retail Inc|GBP|||2||N|eng|252|0.18971422|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0.04|0|0|0|0|N|0.015||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.000751021|2|-0.000769204||||To generate income and some growth over the long term (5 years or more) by investing in UK equities (company shares).Performance Target: To deliver a yield greater than that of the FTSE All Share Index over a rolling five year period (before charges) and achieve a return in excess of the FTSE All Share Index over a rolling five year period (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.Performance Comparator: IA UK Equity Income sector average.The ACD believes this is an appropriate target/comparator for the fund based on the investment policy of the fund and the constituents of the index/sector.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBSS23/en_GB|6|0.015|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBST30|1|abrdn UK Income Unconstrained Equity Fund Institutional Acc|GBP|||2||N|eng|252|0.18248685|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0088||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.000751021|2|-0.000769204||||To generate income and some growth over the long term (5 years or more) by investing in UK equities (company shares).Performance Target: To deliver a yield greater than that of the FTSE All Share Index over a rolling five year period (before charges) and achieve a return in excess of the FTSE All Share Index over a rolling five year period (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.Performance Comparator: IA UK Equity Income sector average.The ACD believes this is an appropriate target/comparator for the fund based on the investment policy of the fund and the constituents of the index/sector.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBST30/en_GB|6|0.0088|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1LBSV51|1|abrdn UK Income Unconstrained Equity Fund Institutional Inc|GBP|||2||N|eng|252|0.18888958|N|||||N|4|N|4|1|5|N||L||||||||||||||||||||||||||||||||0|0|0|0|0|N|0.0088||N||N|Investors with basic investment knowledge. Investors who can accept large short term losses. Investors wanting an income and some growth over the longer term (5 years or more). The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.  For general sale to retail and professional investors through all distribution channels with or without professional advice.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.000751021|2|-0.000769204||||To generate income and some growth over the long term (5 years or more) by investing in UK equities (company shares).Performance Target: To deliver a yield greater than that of the FTSE All Share Index over a rolling five year period (before charges) and achieve a return in excess of the FTSE All Share Index over a rolling five year period (before charges). The Performance Target is the level of performance that the management team hopes to achieve for the fund. There is however no certainty or promise that they will achieve the Performance Target.Performance Comparator: IA UK Equity Income sector average.The ACD believes this is an appropriate target/comparator for the fund based on the investment policy of the fund and the constituents of the index/sector.||||||||2023-04-14|https://docs.publifund.com/kiid/GB00B1LBSV51/en_GB|6|0.0088|N|
V21UK|DFIN||2023-07-17 09:32|Y|Y|N|N|abrdn Fund Managers Limited|abrdn Fund Managers Limited||||GB00B1YXMW71|1|abrdn Strategic Investment Allocation Fund Retail Acc|GBP|||2||N|eng|252|0.18279421|N|||||N|4|N|4|1|3|N||L||||||||||||||||||||||||||||||||0.075|0|0|0|0|N|0.009||N||N|Investors invested via Aberdeen Standard Capital only.  Investors who can accept large short term losses. Investors wanting to diversify their other asset class exposures over the medium to longer term (3-5 years). Investors who require a separate asset allocation fund to sit with their existing investments, primarily global equities, to help spread risk. Investors with basic investment knowledge. The fund has specific and generic risks with a risk rating as per the SRRI number, all detailed on the Key Investor Information Document.||This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of the PRIIPs manufacturer to pay you.||Internal Product|N|||||||||||||||||||||||||||||||||||||UCITS|0.013438812|2|-0.001300842||||To generate a total return over the medium to long term (3 to 5 years)  in the form of both capital growth and some income. Invested capital is however at risk and there is no guarantee that the objective will be attained over any time period.||||||||2023-05-15|https://docs.publifund.com/kiid/GB00B1YXMW71/en_GB|5|0.0093|N|
